Vorname,Nachname,Firma,Abteilung,Position,Stra�e gesch�ftlich,Ort gesch�ftlich,Postleitzahl gesch�ftlich,latitude,longitude,Telefon gesch�ftlich,Stichw�rter
,,Stadthaus 1,,,Klemensstra�e 10,M�nster,48143,51.9609506,7.6290471,,
,,Feuerwache 1,,,York-Ring 25,M�nster,48159,51.9744668,7.6107257,,
,,Feuerwache 2,,,Theodor-Scheiwe-Stra�e 1,M�nster,48155,51.94633535,7.645908291772692,,
,,Feuerwache 3,,,Hansestra�e 23,M�nster,48165,51.894482749999995,7.625801056043189,,
,,Feuerwehrhaus,L�schzug ,Albachten,D�lmener Stra�e 41,M�nster,48163,51.9246359,7.520824464553774,,
,,Feuerwehrhaus,L�schzug ,Amelsb�ren,Davertstra�e 73,M�nster,48163,51.881576949999996,7.608524486588054,,
,,Feuerwehrhaus,L�schzug ,Angelmodde,Alt Angelmodde 2e,M�nster,48167,51.921119,7.70069,,
,,Feuerwehrhaus,L�schzug ,Geist,D�esbergweg 4,M�nster,48153,51.93421705,7.6243979522981205,,
,,Feuerwehrhaus,L�schzug ,Gelmer,Gittruper Stra�e 24,M�nster,48157,52.030511849999996,7.677496246689987,,
,,Feuerwehrhaus,L�schzug ,Gievenbeck,Bernings Kotten 16,M�nster,48161,51.95988355,7.5719263282369145,,
,,Feuerwehrhaus,L�schzug ,Gremmendorf,Erbdrostenhof 21,M�nster,48167,51.916702,7.70559,,
,,Feuerwehrhaus,L�schzug ,H�ger-Uhlenbrock,Schmitthausweg 12,M�nster,48161,52.022906649999996,7.560654030960816,,
,,Feuerwehrhaus,L�schzug ,Handorf,Hobbeltstra�e 140,M�nster,48157,51.993459650000005,7.7130732033509934,,
,,Feuerwehrhaus,L�schzug ,Hiltrup,Friedhofstra�e 15,M�nster,48165,51.90633735,7.638308203489903,,
,,Feuerwehrhaus,L�schzug ,Kemper,Rudolf-Diesel-Stra�e 51,M�nster,48157,51.98896695,7.666214101955507,,
,,Feuerwehrhaus,L�schzug ,Kinderhaus,Kristiansandstra�e 120,M�nster,48159,51.9974763,7.605030596357615,,
,,Feuerwehrhaus,L�schzug ,Loevelingloh,Wiedaustra�e 125,M�nster,48163,51.893493649999996,7.576436801317874,,
,,Feuerwehrhaus,L�schzug ,Mecklenbeck,Dingb�ngerweg 15,M�nster,48163,51.928243499999994,7.582397750000001,,
,,Feuerwehrhaus,L�schzug ,Nienberge,Kurneystra�e 21,M�nster,48161,51.9962165,7.556363900604173,,
,,Feuerwehrhaus,L�schzug ,Roxel,Tilbecker Stra�e 33 ,M�nster,48161,51.9534014,7.5285396,,
,,Feuerwehrhaus,L�schzug ,Sprakel,Im Draum 2,M�nster,48159,52.0412227,7.611708531712447,,Neue Adresse ab Mitte 2023: Schlusenweg 2-4
,,Feuerwehrhaus,L�schzug ,St. Mauritz,Wolbecker Stra�e 404,M�nster,48157,51.9481129,7.6809472791349975,,
,,Feuerwehrhaus,L�schzug ,Wolbeck,Hofstra�e 45,M�nster,48161,51.916959,7.733913,,
,,Polizeidienststelle,Bundespolizei,,Bahnhofstra�e 1,M�nster,48143,51.959086600000006,7.635381702011672,,
,,Polizeidienststelle,Polizeiwache,,Friesenring 43,M�nster,48147,51.975243,7.617215,,
,,Polizeidienststelle,Polizeiwache,,Julius-Voos-Gasse,M�nster,48143,51.9623847,7.6309066,,
,,Polizeidienststelle,Polizeiwache,,Moltkestra�e 18,M�nster,48151,51.9558915,7.62328346562324,,
,,Polizeidienststelle,Polizeiwache,,Patronatsstra�e 18,M�nster,48165,51.904513449999996,7.63810495822981,,
,,Polizeidienststelle,Autobahnpolizeiwache,,Hammer Stra�e 234,M�nster,48153,51.938008800000006,7.6243005580524414,,
,,Hilfsorganisation,Arbeiter-Samariter-Bund,,Gustav-Stresemann-Weg 62,M�nster,48155,51.931246349999995,7.647952655064472,,
,,Hilfsorganisation,Malteser Hilfsdienst,,Daimlerweg 33,M�nster,48163,51.9273076,7.595390434917922,,
,,Hilfsorganisation,Deutsches Rotes Kreuz,,Zumsandestra�e 25/27,M�nster,48145,51.960121,7.641917,,
,,Hilfsorganisation,Johanniter-Unfall-Hilfe,,Geringhoffstra�e 45/47,M�nster,48163,51.92965,7.601413,,
